AWARD YEAR,INSTITUTION_NAME,TPP_OFFERED,TPP_PAYMENT_PROVIDER,LATE_FEE_MAXIMUM_ AMOUNT_(DOLLARS),LATE_FEE_CATEGORIZATION,ENROLLMENT_FEE_MAXIMUM_AMOUNT_(DOLLARS),ENROLLMENT_FEE_CATEGORIZATION,MAXIMUM_RETURNED_PAYMENT_FEE_AMOUNT_(DOLLARS),MAXIMUM_RETURNED_PAYMENT_FEE_CATEGORIZATION,TRANSACTION_FEES_ON_CARDS_(PERCENT),TRANSACTION_FEES_ON_CARDS_CATEGORIZATION,TRANSCRIPT_WITHHOLDING,PLAN_LENGTH,DATE_ACCESSED_BY_CFPB,PRIMARY_URL,SECONDARY_URL,DISCLOSURE_URL,SYSTEM_AFFILIATION,STATE,SCHOOL_TYPE,UNIQUE_ID_(OPEID),TOTAL_ENROLLMENT,CARNEGIE_CLASSIFICATION_UNDERGRADUATE_PROFILE (CCUGPROF),THREE_YEAR_CDR_(CDR3)_(PERCENT)
2022-2023,Georgia Southwestern State University,Yes,Nelnet,.,Not Found,70,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/20/2022,https://www.gsw.edu/student-account/nelnet-payment-plan,https://mycollegepaymentplan.com/gsw/,.,Technical System of Georgia,GA,Public,157300,2201,9,0.047
2022-2023,Georgia Piedmont Technical College,Yes,Nelnet,.,Yes - Not Disclosed,40,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/20/2022,https://www.gptc.edu/future-students/paying-for-college/pay-online/,https://mycollegepaymentplan.com//gapiedmont,.,Technical System of Georgia,GA,Public,562200,1898,1,0.11
2022-2023,Dutchess Community College,Yes,Nelnet,50,Late Fee,45,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Yes,Semester,12/20/2022,https://www.sunydutchess.edu/admissions/payment.html,.,https://www.youtube.com/watch?v=K3MGHqLGdmE,SUNY System,NY,Public,286400,4360,2,0.114
2022-2023,Cuyahoga Community College,Yes,No Provider Found / IHE,15,Late Fee,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/20/2022,https://www.tri-c.edu/paying-for-college/tuition-and-fees/tuition-payment-plan.html,.,.,Cuyahoga Community College District,OH,Public,304000,12635,1,0.112
2022-2023,Copper Mountain College,Yes,TouchNet,.,Not Found,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/20/2022,"https://www.cmccd.edu/tuition-payment-cashier/#:~:text=What%20are%20Copper%20Mountain%20College's,a%20single%20plan%20per%20term.",.,.,.,CA,Public,3542400,1533,1,0.146
2022-2023,Coastal Carolina Community College,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,25,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/20/2022,https://www.coastalcarolina.edu/admissions/paying-for-coastal/tuition-and-fees/,.,.,.,NC,Public,531600,2919,2,0.108
2022-2023,Baton Rouge Community College,Yes,Transact,.,Not Found,30,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/20/2022,https://www.mybrcc.edu/tuition_fees/payment_plan.php,https://docs.google.com/document/d/1QRNMcVY1qpbQkzf1JRgqCqrOEKCAEYVUY3aQxryfTpg/edit,.,Louisiana Community & Technical College System,LA,Public,3730300,6673,2,0.148
2022-2023,Baker College,Yes,Transact,50,Late Fee,35,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Not Found,Semester,12/20/2022,https://services.baker.edu/TDClient/1973/Portal/KB/ArticleDet?ID=89580,.,.,Baker College,MI,Private Non-Profit,467300,5009,5,0.086
2022-2023,American River College,Yes,Transact,10,Late Fee,15,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/20/2022,https://arc.losrios.edu/admissions/financial-aid-and-fees/tuition-and-fees/student-payment-plan,.,.,Los Rios Community College District,CA,Public,123200,22433,1,0.149
2022-2023,University of Central Missouri,Yes,No Provider Found / IHE,.,Not Found,.,Percentage,25,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,12/21/2022,https://www.ucmo.edu/future-students/tuition-and-costs/payment-options/payment-information/semester-payment-information/installment-payment-plan-terms.pdf,.,.,.,MO,Public,245400,6877,13,0.061
2022-2023,Suffolk County Community College,Yes,Nelnet,.,Not Found,50,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/21/2022,https://www.sunysuffolk.edu/apply-enroll/tuition-and-fees/tuition-payment-plan.jsp,https://mycollegepaymentplan.com/sunysuffolk,.,SUNY System,NY,Public,287800,16683,2,0.074
2022-2023,Santa Fe College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Yes,Semester,12/21/2022,https://www.sfcollege.edu/finance/student/payment/,https://mycollegepaymentplan.com/santafe/,.,.,FL,Public,151900,11043,5,0.104
2022-2023,North Georgia Technical College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,12/21/2022,"https://northgatech.edu/student-affairs/financial-aid/#:~:text=Payment%20plans%20are%20available%20through,the%20first%20day%20of%20classes.",https://mycollegepaymentplan.com/ngtc/,.,Technical System of Georgia,GA,Public,561900,1996,1,0.134
2022-2023,Midway University,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/21/2022,https://www.midway.edu/student-account/index.html,https://mycollegepaymentplan.com/midwayuniversity/,.,.,KY,Private Non-Profit,197500,1156,9,0.068
2022-2023,Mercy College of Ohio,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,.,Not Found,0.0225,Percent of Charge Fee,Yes,Semester,12/21/2022,https://mercycollege.edu/admissions/tuition-fees/pay-your-bill,.,.,.,OH,Private Non-Profit,3097000,1493,5,0.025
2022-2023,Louisiana State University Health Sciences Center - Shreveport,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/21/2022,https://www.lsuhs.edu/admissions/student-financial-services/bursar/~board/bursars-office/post/make-a-payment,.,.,.,LA,Public,806700,29,11,0.004
2022-2023,Howard Community College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,12/21/2022,https://www.howardcc.edu/admissions-aid/pay-for-college/payment-options/payment-options.html,https://mycollegepaymentplan.com/howard/,.,.,MD,Public,817500,7715,1,0.085
2022-2023,Gardner-Webb University,Yes,No Provider Found / IHE,.,Yes - Not Disclosed,.,Percentage,.,Not Found,.,Not Found,Not Found,Semester,12/21/2022,https://gardner-webb.edu/admissions-aid/financial-aid/payment-plans/payment-plans-undergraduate/,.,.,.,NC,Private Non-Profit,292900,2059,13,0.037
2022-2023,Florida State College at Jacksonville,Yes,Nelnet,.,Yes - Not Disclosed,40,Enrollment Fee,30,Returned Payment Fee,0.0225,Percent of Charge Fee,Not Found,Semester,12/21/2022,https://www.fscj.edu/admissions-aid/student-financial-services/tuition-installment-plans-(tips),https://mycollegepaymentplan.com/fscj,.,.,FL,Public,148400,19053,5,0.099
2022-2023,Eastern Michigan University,Yes,TouchNet,.,Yes - Not Disclosed,.,Yes - Not Disclosed,.,Not Found,0.0285,Percent of Charge Fee,Not Found,Semester,12/21/2022,https://www.emich.edu/sbs/billing-payments/how-to-pay/pay-plan.php,.,.,.,MI,Public,225900,13148,9,0.071
2022-2023,College of Central Florida,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,12/21/2022,https://www.cf.edu/admissions/paying-for-college/student-accounts/,https://mycollegepaymentplan.com/cf/,.,.,FL,Public,147100,4862,5,0.088
2022-2023,Bethel University - St. Paul,Yes,TouchNet,25,Late Fee,30,Enrollment Fee,25,Returned Payment Fee,0.0285,Percent of Charge or Flat Fee,Yes,Semester,12/21/2022,https://www.bethel.edu/business-office/payment-plans/undergrad,"https://catalog.bethel.edu/arts-sciences/finances/tuition-payment-options/#:~:text=The%205%2DMonth%20Semester%20Payment%20Plan%20is%20for%20all%20charges,fee%20is%20%2430%20per%20semester.",.,.,MN,Private Non-Profit,905800,2491,13,0.019
2022-2023,University of Mary Hardin-Baylor,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,1/6/2023,https://www.umhb.edu/resources/bursar/additional-information#1845,https://mycollegepaymentplan.com/umhb/,.,.,TX,Private Non-Profit,358800,3310,13,0.051
2022-2023,University of Indianapolis,Yes,TouchNet,.,Not Found,.,Not Found,.,Yes - Not Disclosed,0.0285,Percent of Charge Fee,Not Found,Semester,1/6/2023,https://www.uindy.edu/student-billing/files/guide_to_enrolling_in_payment_plan_updated.pdf,.,.,.,IN,Private Non-Profit,180400,4168,12,0.063
2022-2023,State University of New York College at Plattsburgh,Yes,No Provider Found / IHE,50,Late Fee,35,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,1/6/2023,https://www.plattsburgh.edu/_documents/cost-aid/payment-plan-application.pdf,https://www.plattsburgh.edu/current-students/student-financial-services/paying-bill-refunds.html,.,SUNY System,NY,Public,284900,4603,13,0.028
2022-2023,Pasco-Hernando State College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/6/2023,https://financial-services.phsc.edu/student-financial-services/tuition-installment-plan,https://mycollegepaymentplan.com//phsc,.,.,FL,Public,1065200,7476,5,0.086
2022-2023,Mount Wachusett Community College,Yes,Nelnet,0,None,30,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Not Found,Semester,1/6/2023,"https://mwcc.edu/financial-services/payment-options/#:~:text=The%20MWCC%20interest%2Dfree%20monthly,depending%20on%20date%20of%20enrollment.",https://mycollegepaymentplan.com/mwcc/,.,.,MA,Public,217200,2757,1,0.113
2022-2023,Mohave Community College,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/6/2023,"http://catalog.mohave.edu/content.php?catoid=60&navoid=18258#:~:text=Student%20Tuition%20Payment%20Plan,-Mohave%20Community%20College&text=MCC%20is%20pleased%20to%20offer,savings%20account%20or%20credit%20card.",https://mycollegepaymentplan.com/mohave/,.,.,AZ,Public,1186400,2410,1,0.113
2022-2023,McCann School of Business & Technology,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/6/2023,https://www.mccann.edu/financial-aid/,.,.,.,PA,For-Profit,.,.,.,.
2022-2023,Lake Superior College,Yes,Nelnet,.,Not Found,20,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/6/2023,https://www.lsc.edu/current-students/student-payment-office/tuition-fee-payment/,https://mycollegepaymentplan.com/lsc/,.,Minnesota State Colleges and Universities,MN,Public,575700,2934,1,0.096
2022-2023,L E Fletcher Technical Community College,Yes,Transact,.,Not Found,30,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Yes,Semester,1/6/2023,https://www.fletcher.edu/admissions/tuition-fees,https://campussuite-storage.s3.amazonaws.com/prod/1559116/b00c92ec-b1d8-11ec-a96b-0a0032856e8d/2446398/56271fb4-06ff-11ed-9d5c-0a97b9576823/file/Financial-Obligations.pdf,.,.,LA,Public,576100,1861,2,0.108
2022-2023,"Indiana Institute of Technology, Inc.",Yes,Transact,50,Late Fee,50,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Not Found,Semester,1/6/2023,https://financialservices.indianatech.edu/payment/traditional/,https://my.indianatech.edu/ics/,.,.,IN,Private Non-Profit,180500,1499,7,0.17
2022-2023,Georgia State University,Yes,TouchNet,.,Yes - Not Disclosed,50,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Not Found,Semester,1/6/2023,https://sfs.gsu.edu/resources/tuition/how-to-pay/georgia-state-payment-plan/,.,.,.,GA,Public,157400,28085,9,0.059
2022-2023,Finger Lakes Community College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/6/2023,https://www.flcc.edu/offices/bursar/,https://www.flcc.edu/offices/bursar/faq.cfm#6,.,SUNY System,NY,Public,753200,3109,2,0.104
2022-2023,College of the Redwoods,Yes,Nelnet,.,Not Found,20,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/6/2023,https://www.redwoods.edu/financialaid/Paying-for-School,https://www.redwoods.edu/admissions/Admissions-Home/Drop-for-Nonpayment,.,.,CA,Public,118500,3297,1,0.162
2022-2023,Central Louisiana Technical Community College ,Yes,Transact,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Semester,1/6/2023,https://www.cltcc.edu/financial-aid,.,.,Louisiana Community & Technical College System,LA,Public,548900,1392,2,0.202
2022-2023,Bossier Parish Community College,Yes,Transact,.,Not Found,30,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Yes,Semester,1/6/2023,https://www.bpcc.edu/finance/tuition-payment-plan-options,.,.,Louisiana Community & Technical College System,LA,Public,2055400,5448,2,0.193
2022-2023,Bismarck State College,Yes,Nelnet,.,Percentage,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/6/2023,https://bismarckstate.edu/admissions/payingforcollege/billingpayment/Payment-Plan/,https://mycollegepaymentplan.com/bismarck-state-college/,.,.,ND,Public,298800,2783,7,0.059
2022-2023,Atlanta Technical College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/6/2023,https://atlantatech.edu/admissions/tuition/,https://mycollegepaymentplan.com/atlantatc,.,Technical System of Georgia,GA,Public,854300,2810,1,0.1
2022-2023,American Public University System,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Yes,"Semester, Quarter",1/6/2023,https://www.apu.apus.edu/tuition-and-financing/paying-for-school/out-of-pocket/,https://www.apus.edu/student-handbook/financing-your-education/how-to-pay-for-courses/consequences-of-unpaid-balances.html?_ga=2.217384342.1288731361.1673027303-930348336.1673027303,.,.,WV,For-Profit,3819300,38546,5,0.094
2022-2023,William Carey University,Yes,No Provider Found / IHE,30,Late Fee,50,Enrollment Fee,.,Not Found,0.025,Percent of Charge Fee,Not Found,Trimester,1/9/2023,https://www.wmcarey.edu/page/payment-options,.,.,.,MS,Private Non-Profit,244700,2101,9,0.069
2022-2023,Troy University,Yes,No Provider Found / IHE,50,Late Fee,25,Enrollment Fee,.,Not Found,0,None,Yes,Semester,1/9/2023,https://www.troy.edu/about-us/offices-departments/student-financial-services/student-information.html,.,.,.,AL,Public,104700,12294,7,0.073
2022-2023,Trident University International,Yes,Transact,.,Not Found,55,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Not Found,1/9/2023,https://www.trident.edu/admissions-and-tuition/finance-options/financial-aid-nds/,.,.,"American InterContinental University System, Perdoceo Education Corporation",IL,For-Profit,"2113600, 2113613, 2113610",14138,5,0.158
2022-2023,The Art Institute of Virginia Beach,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Not Found,1/9/2023,https://www.artinstitutes.edu/virginia-beach/tuition-aid/financial-aid,.,.,Art Institutes,VA,For-Profit,927007,215,11,0.188
2022-2023,SUNY Oneonta,Yes,No Provider Found / IHE,.,Not Found,22.5,Enrollment Fee,.,Not Found,0,None,Not Found,Semester,1/9/2023,https://suny.oneonta.edu/office-student-accounts/billing-payments,.,.,.,NY,Public,284700,6178,13,0.026
2022-2023,South Louisiana Community College,Yes,Transact,.,Not Found,30,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Not Found,Semester,1/9/2023,https://www.solacc.edu/students/paying-for-college/student-accounts/payment-plans,.,.,.,LA,Public,3956300,5069,2,0.156
2022-2023,Shasta College,Yes,Nelnet,.,Not Found,50,Enrollment Fee,30,Returned Payment Fee,0.0275,Percent of Charge Fee,Yes,Semester,1/9/2023,https://www.shastacollege.edu/cost-financial-aid/cost-of-attendance/payment-plan/,.,.,.,CA,Public,128900,5611,5,0.116
2022-2023,Rose State College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/9/2023,https://www.rose.edu/content/admissions-aid/tuition-fees/,.,.,.,OK,Public,918500,4936,1,0.137
2022-2023,Rogers State University,Yes,Nelnet,50,Late Fee,40,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/9/2023,https://www.rsu.edu/admissions/cost-of-attendance/tuition-payments/,https://mycollegepaymentplan.com/rsu/,.,.,OK,Public,316800,2905,7,0.045
2022-2023,Prairie State College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Not Found,Semester,1/9/2023,https://prairiestate.edu/apply-reg-pay/how-to-pay/index.aspx,https://mycollegepaymentplan.com/prairie,.,.,IL,Public,164000,2300,1,0.112
2022-2023,Post University,Yes,No Provider Found / IHE,.,Not Found,250,Enrollment Fee,.,Not Found,.,Not Found,Yes,"Semester, Quarter",1/9/2023,https://post.edu/payments/,.,.,.,CT,For-Profit,140100,12630,5,0.177
2022-2023,Northeastern Junior College,Yes,Nelnet,.,Not Found,35,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/9/2023,https://www.njc.edu/cashier/payment-plan,https://mycollegepaymentplan.com/njc,.,Colorado Community College System,CO,Public,136100,862,2,0.102
2022-2023,North Hennepin Community College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/9/2023,https://www.nhcc.edu/admissions-aid/paying-college/tuition-payment,https://mycollegepaymentplan.com/nhcc/,.,Minnesota State Colleges and Universities,MN,Public,237000,3951,1,0.087
2022-2023,Mississippi College,Yes,Transact,40,Late Fee,70,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,No,Semester,1/9/2023,https://www.mc.edu/offices/business/payment-plans,.,.,.,MS,Private Non-Profit,241500,2515,15,0.038
2022-2023,Louisiana Delta Community College - Monroe,Yes,Transact,.,Not Found,30,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,1/9/2023,https://www.ladelta.edu/studentaccounts,.,.,.,LA,Public,4130100,3127,2,0.182
2022-2023,Lane Community College,Yes,No Provider Found / IHE,35,Late Fee,25,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Not Found,Quarter,1/9/2023,https://www.lanecc.edu/costs-admission/paying-college/college-account-payment-plans,https://inside.lanecc.edu/sites/default/files/collfin/ways-to-pay-faq.pdf,.,.,OR,Public,319600,5947,2,0.134
2022-2023,Johns Hopkins University,Yes,Nelnet,.,Not Found,55,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Not Found,Semester,1/9/2023,https://sfs.jhu.edu/types-of-aid/payment-plans/,.,.,.,MD,Private Non-Profit,207700,5752,14,0.013
2022-2023,Eastern Iowa Community College District,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/9/2023,https://eicc.edu/future-students/financial-aid/payment-plan.aspx,https://mycollegepaymentplan.com/eastern-iowa-community-colleges-clinton-scott-muscatine,.,Eastern Iowa Community College District,IA,Public,407500,3371,1,0.091
2022-2023,Colorado State University - Global Campus,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/9/2023,https://csuglobal.edu/student-policies/student-payment-policies,.,.,.,CO,Public,4208700,7528,5,0.027
2022-2023,Benedictine University,Yes,TouchNet,100,Late Fee,40,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Yes,"Semester, Quarter",1/9/2023,https://ben.edu/business-office/,https://ben.edu/wp-content/uploads/2022/06/How-to-Make-a-Payment-9-2-2.pdf,.,.,IL,Private Non-Profit,176700,2285,13,0.049
2022-2023,Albany Technical College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/9/2023,https://www.albanytech.edu/financial-aid/nelnet,https://mycollegepaymentplan.com/albany/?_rf_id=213952240&_returnflight_id=890753857,.,.,GA,Public,560100,2436,1,0.149
2022-2023,Western Texas College,Yes,PayNow,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Semester,1/10/2023,https://www.wtc.edu/tuitionfaq.html,.,.,.,TX,Public,954900,510,1,0.201
2022-2023,Valencia College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/10/2023,https://valenciacollege.edu/students/business-office/tuition-installment-plan/nelnet-terms.php,.,.,.,FL,Public,675000,36915,5,0.083
2022-2023,University of Illinois at Chicago,Yes,Nelnet,.,Percentage,40,Enrollment Fee,30,Returned Payment Fee,0.025,Percent of Charge Fee,Not Found,Semester,1/10/2023,https://paymybill.uillinois.edu/payments/PaymentPlan,https://answers.uillinois.edu/systemoffices/page.php?id=90437,.,University of Illinois System,IL,Public,177500,33001,14,0.023
2022-2023,University of Houston-Clear Lake,Yes,No Provider Found / IHE,60,Late Fee,20,Enrollment Fee,20,Returned Payment Fee,0.014,Percent of Charge Fee,Yes,Semester,1/10/2023,https://www.uhcl.edu/student-business-services/plans,.,.,University of Houston System,TX,Public,1171100,6559,5,0.045
2022-2023,Texas Woman's University,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/10/2023,https://twu.edu/bursar/paying-for-classes/payment-options/,.,https://twu.edu/media/documents/bursar/Installment-Plan-Documentation-Process081619.pdf,.,TX,Public,364600,9297,7,0.051
2022-2023,Texas State University - San Marcos,Yes,No Provider Found / IHE,65,Late Fee,30,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,1/10/2023,https://www.sbs.txst.edu/students/payment-options.html,https://www.registrar.txst.edu/registration/reg-home/check-my-holds/contact.html,.,.,TX,Public,361500,33193,13,0.052
2022-2023,Texas State Technical College,Yes,TouchNet,25,Late Fee,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,1/10/2023,https://www.tstc.edu/wp-content/uploads/2022/11/Payment-Information-2022-2023-New-2.pdf,.,.,.,TX,Public,363400,9411,1,0.067
2022-2023,Texas A&M University-San Antonio,Yes,TouchNet,15,Late Fee,15,Enrollment Fee,25,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,1/10/2023,https://www.tamusa.edu/sbs/paymentoptions/index.html,https://www.tamusa.edu/sbs/paymentoptions/financial-responsibility-agreement.html,.,Texas A&M,TX,Public,4248500,6010,5,0.074
2022-2023,Texas A&M University - Corpus Christi,Yes,No Provider Found / IHE,25,Late Fee,20,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Yes,Semester,1/10/2023,https://www.tamucc.edu/finance-and-administration/financial-services/business-office/important-dates/installment-plan.php,https://www.tamucc.edu/finance-and-administration/financial-services/business-office/methods-of-payment.php,.,Texas A&M,TX,Public,1116100,8374,11,0.067
2022-2023,Taft College,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,18,Returned Payment Fee,.,Not Found,Not Found,Semester,1/10/2023,https://www.taftcollege.edu/campus-life/residence-hall/residence-hall-fees-and-meal-plan/,.,.,.,CA,Public,130900,3219,1,NULL
2022-2023,Santiago Canyon College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/10/2023,https://sccollege.edu/StudentServices/Cashier/Pages/Payments.aspx,https://www.sccollege.edu/StudentServices/Admissions/Documents/Drop%20for%20Non-Payment%20FAQ.pdf#search=payment%20plan,.,Rancho Santiago Community College District,CA,Public,3695700,8182,1,0.096
2022-2023,Riverside City College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/10/2023,https://www.rcc.edu/become-a-student/how-to-pay-for-school/index.html,.,.,Riverside Community College District,CA,Public,127000,17813,1,0.115
2022-2023,Palm Beach State College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,.,Percentage,.,Not Found,Yes,Semester,1/10/2023,https://www.palmbeachstate.edu/finance/stuacctsrvs.aspx,https://mycollegepaymentplan.com/palmbeach/,.,.,FL,Public,151200,22815,5,0.1
2022-2023,McLennan Community College,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,.,Punitive Action,0,None,Yes,Semester,1/10/2023,"https://www.mclennan.edu/stuacnt/faq.html#:~:text=MCC%20offers%20an%20Installment%20Plan,up%20on%20line%20at%20WebAdvisor.",https://www.mclennan.edu/stuacnt/Terms-Conditions.html,.,.,TX,Public,359000,5527,1,0.143
2022-2023,Grossmont-Cuyamaca Community College District,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/10/2023,https://www.gcccd.edu/now/index.php,https://mycollegepaymentplan.com/gcccd,.,Grossmont-Cuyamaca Community College District,CA,Public,120800,13518,1,0.144
2022-2023,Dalton State College,Yes,Nelnet,.,Not Found,70,Enrollment Fee,.,Percentage,.,Not Found,Not Found,Semester,1/10/2023,https://www.daltonstate.edu/about/nelnet.cms,https://mycollegepaymentplan.com/dalton,.,University System of Georgia,GA,Public,395600,4366,7,0.081
2022-2023,College of the Canyons,Yes,TouchNet,.,Not Found,0,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Quarter,1/10/2023,https://www.canyons.edu/studentservices/sbo/payment/plans.php,.,.,Santa Clarita Community College District,CA,Public,890300,18391,1,0.084
2022-2023,Citrus College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/10/2023,https://citruscollegerequests.zendesk.com/hc/en-us/articles/10662143225620-Can-I-enroll-in-a-payment-plan-,https://www.citruscollege.edu/finance/fiscal/cashier/Pages/Payments.aspx,.,.,CA,Public,116600,9953,2,0.111
2022-2023,Cisco College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/10/2023,https://www.cisco.edu/tuition-financial-aid/tuition-fees/payment-deadlines,https://mycollegepaymentplan.com/cisco-college/,.,.,TX,Public,355300,3132,2,0.112
2022-2023,Chaminade University of Honolulu,Yes,No Provider Found / IHE,100,Late Fee,55,Enrollment Fee,25,Returned Payment Fee,0.0275,Percent of Charge Fee,Yes,Semester,1/10/2023,"https://chaminade.edu/financial-aid/financial-aid-resources/student-billing-and-payment/#:~:text=Monthly%20Tuition%20Payment%20Plan,-If%20you%20elect&text=The%20Day%20Undergraduate%20Tuition%20Payment,%2D4898%20or%20735%2D4756.",.,.,.,HI,Private Non-Profit,160500,1623,13,0.038
2022-2023,Chaffey College,Yes,Nelnet,.,Not Found,20,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/10/2023,https://www.chaffey.edu/cashier/payment-options.php,https://mycollegepaymentplan.com/chaffey/,.,Chaffey Community College District,CA,Public,116300,16568,1,0.037
2022-2023,California State University - Stanislaus,Yes,No Provider Found / IHE,25,Late Fee,33,Enrollment Fee,.,Not Found,0.0263,Percent of Charge Fee,Yes,Semester,1/10/2023,https://www.csustan.edu/tuition-fees/installment-payment-plan,https://www.csustan.edu/tuition-fees/faqs,.,.,CA,Public,115700,9855,13,0.033
2022-2023,California State University - Sacramento,Yes,Transact,15,Late Fee,33,Enrollment Fee,.,Not Found,0.0265,Percent of Charge Fee,Yes,Semester,1/10/2023,https://www.csus.edu/apply/enrollment-costs-fees/payment/installment-plan.html,https://www.csus.edu/apply/enrollment-costs-fees/payment/_internal/_documents/financialresponsibilityagreement.pdf,.,.,CA,Public,115000,29228,11,0.039
